"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1957.26654818","11.2042","10.8132","0.274495","0.490705","1.13608","1957-04-08 02:28:42","2435936.60326","2435936.60672","600","4","298.639288393","33.0014955982"
"2","1957.31024937","11.0516","10.6606","0.329486","0.518857","1.11765","1957-04-24 01:33:46","2435952.56512","2435952.56858","600","4","298.63929032","33.0015092206"
"3","1957.31024937","10.9862","10.5952","0.318248","0.514031","1.12647","1957-04-24 01:33:46","2435952.56512","2435952.56858","600","3","298.639292315","33.0015151849"
"4","1957.3102854","11.046","10.655","0.245082","0.463667","1.09562","1957-04-24 01:52:43","2435952.57828","2435952.58174","600","4","298.639271965","33.001545506"
"5","1957.26654818","11.1585","10.7675","0.272639","0.492478","1.14668","1957-04-08 02:28:42","2435936.60326","2435936.60672","600","4","298.639312082","33.0015237479"
"6","1957.31032331","10.9214","10.5304","0.220073","0.462745","1.13707","1957-04-24 02:12:40","2435952.59213","2435952.59559","600","4","298.639365267","33.0015146254"
"7","1957.31032331","11.0182","10.6272","0.219461","0.464226","1.14338","1957-04-24 02:12:40","2435952.59213","2435952.59559","600","3","298.639341918","33.0015156629"
"8","1957.3102854","11.0906","10.6996","0.218749","0.45282","1.10436","1957-04-24 01:52:43","2435952.57828","2435952.58174","600","3","298.639279561","33.0015117856"
"9","1957.38395908","10.848","10.457","0.279143","0.472452","1.05859","1957-05-20 23:42:08","2435979.48759","2435979.49105","600","7","298.639309683","33.0014701157"
"10","1957.38398894","10.8263","10.4353","0.262819","0.450727","1.0155","1957-05-20 23:57:35","2435979.49832","2435979.50196","600","7","298.639277274","33.0015466887"
"11","1957.38395908","10.8734","10.4824","0.237903","0.448551","1.05594","1957-05-20 23:42:08","2435979.48759","2435979.49105","600","7","298.639253045","33.0017425269"
"12","1957.38398894","10.8276","10.4366","0.244029","0.440978","1.01869","1957-05-20 23:57:35","2435979.49832","2435979.50196","600","7","298.639188734","33.0014718763"
"13","1957.39771619","11.0208","10.6298","0.190565","0.437983","1.0979","1957-05-26 00:17:49","2435984.51237","2435984.51584","600","1","298.639252469","33.0013530587"
"14","1957.39771619","10.9877","10.5967","0.178523","0.430787","1.09096","1957-05-26 00:17:49","2435984.51237","2435984.51584","600","1","298.639328545","33.0014531721"
"15","1957.40030815","11.5505","11.1595","0.218416","0.444305","1.07555","1957-05-26 23:01:05","2435985.45909","2435985.46255","600","8","298.639368292","33.0014962365"
"16","1957.40030815","11.59","11.199","0.209281","0.442823","1.08552","1957-05-26 23:01:05","2435985.45909","2435985.46255","600","8","298.639341626","33.0015363736"
"17","1957.40034607","11.5913","11.2003","0.252231","0.478149","1.1344","1957-05-26 23:21:02","2435985.47294","2435985.4764","600","8","298.639486761","33.0014542353"
"18","1957.40034607","11.6408","11.2498","0.222497","0.450571","1.09019","1957-05-26 23:21:02","2435985.47294","2435985.4764","600","8","298.639406381","33.0014800544"
"19","1957.40037641","12.2041","11.8131","0.303961","0.501939","1.11342","1957-05-26 23:36:59","2435985.48402","2435985.48748","600","8","298.639406888","33.0015163488"
"20","1957.40037641","11.7228","11.3318","0.22012","0.454095","1.10649","1957-05-26 23:36:59","2435985.48402","2435985.48748","600","8","298.63936224","33.0015593214"
"21","1957.40040865","11.513","11.122","0.205387","0.442918","1.09205","1957-05-26 23:53:57","2435985.4958","2435985.49926","600","1","298.639377751","33.0014870503"
